STATION,WHEATGDDNORM,WHEATSTAGENORM,WHEATGDDOBS,WHEATSTAGEOBS
Ashland 8S,2370.0,Watery Ripe,2470.0,Milk
Ashland Bottoms,2144.0,Flowering,2402.0,Milk
Belleville 2W,2011.0,Flowering,2133.0,Flowering
Butler,2348.0,Watery Ripe,2475.0,Milk
Cherokee,2604.0,Dough,2712.0,Dough
Cheyenne,1783.0,Heading,1710.0,Heading
Clay,2124.0,Flowering,2267.0,Watery Ripe
Colby,1776.0,Heading,1874.0,Heading
Corning 2NW,1893.0,Heading,2304.0,Watery Ripe
Elmdale 1SE,2249.0,Watery Ripe,2453.0,Milk
Flickner Tech Farm,2279.0,Watery Ripe,2340.0,Watery Ripe
Garden City,2051.0,Flowering,2225.0,Watery Ripe
Gove 5SE,1917.0,Heading,2216.0,Watery Ripe
Grant,2058.0,Flowering,2066.0,Flowering
Gray,2170.0,Flowering,2076.0,Flowering
Gypsum,2115.0,Flowering,2336.0,Watery Ripe
Hamilton,2217.0,Watery Ripe,2041.0,Flowering
Harper,2522.0,Milk,2649.0,Dough
Haskell,2460.0,Milk,2254.0,Watery Ripe
Hays,2092.0,Flowering,2216.0,Watery Ripe
Haysville,2456.0,Milk,2538.0,Milk
Hiawatha,1998.0,Heading,2114.0,Flowering
Hill City,1909.0,Heading,2197.0,Flowering
Hodgeman,2035.0,Flowering,2249.0,Watery Ripe
Howard 14NW,2419.0,Milk,2459.0,Milk
Hutchinson 10SW,2212.0,Watery Ripe,2390.0,Watery Ripe
Jewell,1879.0,Heading,2251.0,Watery Ripe
La Crosse,2024.0,Flowering,2069.0,Flowering
Lake City,2805.0,Maturing,2581.0,Milk
Lakin,2174.0,Flowering,2139.0,Flowering
Lane,2013.0,Flowering,2101.0,Flowering
Leoti,1844.0,Heading,2025.0,Flowering
Lorraine,2096.0,Flowering,2226.0,Watery Ripe
Manhattan,2238.0,Watery Ripe,2380.0,Watery Ripe
McPherson 1S,2202.0,Watery Ripe,2317.0,Watery Ripe
Meade,2409.0,Milk,2259.0,Watery Ripe
Miami,2255.0,Watery Ripe,2444.0,Milk
Mitchell,2103.0,Flowering,2203.0,Watery Ripe
Moscow 10NW,2330.0,Watery Ripe,2256.0,Watery Ripe
Ness City,2043.0,Flowering,2155.0,Flowering
Norton 4SW,1808.0,Heading,2070.0,Flowering
Oberlin 7NE,1765.0,Heading,1922.0,Heading
Olathe,2209.0,Watery Ripe,2386.0,Watery Ripe
Osborne,1885.0,Heading,2180.0,Flowering
Oskaloosa 1SE,2044.0,Flowering,2358.0,Watery Ripe
Ottawa 2SE,2238.0,Watery Ripe,2396.0,Watery Ripe
Overbrook,2176.0,Flowering,2375.0,Watery Ripe
Parsons,2438.0,Milk,2531.0,Milk
Phillipsburg 1SW,1951.0,Heading,2109.0,Flowering
Richfield,2094.0,Flowering,2191.0,Flowering
Rock Springs,2149.0,Flowering,2398.0,Watery Ripe
Rocky Ford,2061.0,Flowering,2251.0,Watery Ripe
Rossville 2SE,1985.0,Heading,2362.0,Watery Ripe
Roth Tech Farm,2051.0,Flowering,2118.0,Flowering
Russell Springs 3SW,1856.0,Heading,2102.0,Flowering
Satanta,2447.0,Milk,2285.0,Watery Ripe
Scandia,1906.0,Heading,1988.0,Heading
Sedan,2617.0,Dough,2737.0,Dough
Sheridan,1779.0,Heading,2006.0,Flowering
Sherman,1754.0,Heading,1845.0,Heading
Silver Lake 4E,2302.0,Watery Ripe,2434.0,Milk
Spearville,2273.0,Watery Ripe,2191.0,Flowering
St John 1NW,2542.0,Milk,2268.0,Watery Ripe
Stanton,2264.0,Watery Ripe,2177.0,Flowering
Tribune,1884.0,Heading,1849.0,Heading
Tribune 6NE,1832.0,Heading,1812.0,Heading
Uniontown 3NW,0,Seedling,New,New
Viola,2466.0,Milk,2555.0,Milk
Wallace,1867.0,Heading,1792.0,Heading
Washington,2040.0,Flowering,2251.0,Watery Ripe
Willis Tech Farm,2051.0,Flowering,2165.0,Flowering
Woodson,2250.0,Watery Ripe,2551.0,Milk
