STATION,LATITUDE,LONGITUDE,LATCORR,LONCORR,MAXTIME,MINTEMP
Ashland 8S,37.06,-99.85,37.06,-99.85,2024-05-07 08:15:00,100
Ashland Bottoms,39.13,-96.6,39.13,-96.6,2024-05-07 08:15:00,100
Belleville 2W,39.81,-97.56,39.81,-97.56,2024-05-07 08:15:00,100
Bunker Hill 3NE,38.91,-98.67,38.91,-98.67,2024-05-07 08:15:00,100
Butler,37.8,-96.88,37.8,-96.88,2024-05-07 08:15:00,100
Cherokee,37.2,-94.98,37.2,-94.98,2024-05-07 08:15:00,100
Cheyenne,39.63,-101.81,39.63,-101.81,2024-05-07 08:15:00,100
Clay,39.42,-97.14,39.42,-97.14,2024-05-07 08:15:00,100
Colby,39.39,-101.07,39.39,-101.07,2024-05-07 08:15:00,100
Corning 2NW,39.69,-96.05,39.69,-96.05,2024-05-07 08:15:00,100
Elmdale 1SE,38.36,-96.62,38.36,-96.62,2024-05-07 08:15:00,100
Flickner Tech Farm,38.2,-97.57,38.2,-97.57,2024-05-07 08:15:00,100
Garden City,38.0,-100.82,38.0,-100.82,2024-05-07 08:15:00,100
Goodland Tech Farm,39.37,-101.7,39.37,-101.7,2024-05-07 08:15:00,100
Gove 5SE,38.92,-100.4,38.92,-100.4,2024-05-07 08:15:00,100
Grant,37.62,-101.37,37.62,-101.37,2024-05-07 08:15:00,100
Gray,37.79,-100.3,37.79,-100.3,2024-05-07 08:15:00,100
Gypsum,38.73,-97.44,38.73,-97.44,2024-05-07 08:15:00,100
Hamilton,37.98,-101.77,37.98,-101.77,2024-05-07 08:15:00,100
Harper,37.06,-98.08,37.06,-98.08,2024-05-07 08:15:00,100
Hays,38.85,-99.34,38.85,-99.34,2024-05-07 08:15:00,100
Haysville 3SE,37.52,-97.31,37.52,-97.31,2024-05-07 08:15:00,100
Hiawatha,39.84,-95.48,39.84,-95.48,2024-05-07 08:15:00,100
Hill City,39.37,-99.83,39.37,-99.83,2024-05-07 08:15:00,100
Hodgeman,38.1,-99.9,38.1,-99.9,2024-05-07 08:15:00,100
Hoisington 4S,38.45,-98.79,38.45,-98.79,2024-05-07 08:15:00,100
Howard 14NW,37.52,-96.45,37.52,-96.45,2024-05-07 08:15:00,100
Hutchinson 10SW,37.93,-98.03,37.93,-98.03,2024-05-07 08:15:00,100
Jewell,39.68,-98.21,39.68,-98.21,2024-05-07 08:15:00,100
Kinsley 6S,37.84,-99.43,37.84,-99.43,2024-05-07 08:15:00,100
Konza Prairie,39.09,-95.55,39.09,-95.55,2024-05-07 08:15:00,100
La Crosse,38.54,-99.28,38.54,-99.28,2024-05-07 08:15:00,100
Lake City,37.31,-98.79,37.31,-98.79,2024-05-07 08:15:00,100
Lakin,37.89,-101.23,37.89,-101.23,2024-05-07 08:15:00,100
Lane,38.51,-100.61,38.51,-100.61,2024-05-07 08:15:00,100
Leoti,38.48,-101.33,38.48,-101.33,2024-05-07 08:15:00,100
Lorraine,38.62,-98.37,38.62,-98.37,2024-05-07 08:15:00,100
Ludell 3N,39.9,-100.96,39.9,-100.96,2024-05-07 08:15:00,100
Manhattan,39.21,-96.63,39.21,-96.63,2024-05-07 08:15:00,100
McPherson 1S,38.35,-97.66,38.35,-97.66,2024-05-07 08:15:00,100
Meade,37.05,-100.4,37.05,-100.4,2024-05-07 08:15:00,100
Miami,38.59,-94.85,38.59,-94.85,2024-05-07 08:15:00,100
Mitchell,39.38,-98.21,39.38,-98.21,2024-05-07 08:15:00,100
