STATION,RELHUM2MAVG,DEWPOINT,WSPD2MAVG,WSPD2MMAX,WDIR2M
Ashland 8S,92.0,59.0,6.0,M,E
Ashland Bottoms,92.0,55.0,4.0,M,ESE
Belleville 2W,94.0,54.0,15.0,M,SE
Bunker Hill 3NE,90.0,56.0,16.0,M,SE
Butler,98.0,58.0,5.0,M,E
Cherokee,97.0,58.0,1.0,M,ESE
Cheyenne,81.0,56.0,21.0,M,S
Clay,96.0,55.0,8.0,M,ESE
Colby,85.0,58.0,23.0,M,SSE
Corning 2NW,100.0,54.0,6.0,M,SE
Elmdale 1SE,,,10.0,M,SE
Flickner Tech Farm,94.0,57.0,8.0,M,SE
Garden City,88.0,59.0,14.0,M,SSE
Goodland Tech Farm,85.0,57.0,16.0,M,SSE
Gove 5SE,90.0,59.0,14.0,M,SSE
Grant,85.0,59.0,15.0,M,SSE
Gray,92.0,60.0,12.0,M,SSE
Gypsum,91.0,56.0,8.0,M,SE
Hamilton,84.0,58.0,13.0,M,SSE
Harper,99.0,59.0,9.0,M,ESE
Hays,88.0,57.0,16.0,M,SE
Haysville 3SE,90.0,56.0,7.0,M,SE
Hiawatha,99.0,55.0,4.0,M,SE
Hill City,90.0,58.0,14.0,M,SSE
Hodgeman,92.0,59.0,18.0,M,SSE
Hoisington 4S,90.0,57.0,11.0,M,SE
Howard 14NW,100.0,57.0,9.0,M,ESE
Hutchinson 10SW,89.0,56.0,13.0,M,SE
Jewell,97.0,56.0,12.0,M,SE
Kinsley 6S,96.0,60.0,15.0,M,SSE
Konza Prairie,100.0,55.0,11.0,M,ESE
La Crosse,90.0,57.0,11.0,M,SE
Lake City,98.0,59.0,9.0,M,ESE
Lakin,84.0,59.0,20.0,M,SSE
Lane,88.0,59.0,19.0,M,SSE
Leoti,88.0,59.0,22.0,M,S
Lorraine,91.0,56.0,12.0,M,SSE
Ludell 3N,86.0,57.0,16.0,M,SSE
Manhattan,90.0,54.0,6.0,M,ESE
McPherson 1S,89.0,56.0,10.0,M,SE
Meade,85.0,60.0,8.0,M,SE
Miami,100.0,57.0,3.0,M,ENE
Mitchell,91.0,54.0,15.0,M,SE
Moscow 10NW,88.0,60.0,11.0,M,S
Mount Hope 3NE GMD,89.0,57.0,12.0,M,SE
Ness City,84.0,58.0,16.0,M,SE
Norton 4SW,92.0,58.0,17.0,M,SSE
Oberlin 7NE,91.0,58.0,16.0,M,SSE
Olathe,100.0,57.0,1.0,M,ESE
Osborne,88.0,55.0,11.0,M,SE
Oskaloosa 1SE,94.0,54.0,5.0,M,SE
Ottawa 2SE,99.0,56.0,4.0,M,ESE
Overbrook,98.0,56.0,3.0,M,SE
Parsons,98.0,59.0,3.0,M,ESE
Phillipsburg 1SW,90.0,56.0,15.0,M,ESE
Plainville 5N,90.0,56.0,17.0,M,SE
Pretty Prairie GMD,92.0,58.0,11.0,M,SSE
Richfield,88.0,59.0,14.0,M,S
Rock Springs,93.0,56.0,7.0,M,SE
Rocky Ford,100.0,57.0,5.0,M,SE
Rossville 2SE,97.0,54.0,4.0,M,ESE
Roth Tech Farm,87.0,60.0,12.0,M,SSE
Russell Springs 3SW,82.0,57.0,23.0,M,S
Satanta,88.0,61.0,15.0,M,SSE
Scandia,86.0,53.0,13.0,M,ESE
Scott City 3SE,88.0,59.0,21.0,M,SSE
Sedan,100.0,58.0,7.0,M,E
Sheridan,89.0,58.0,18.0,M,SSE
Sherman,86.0,58.0,22.0,M,S
Silver Lake 4E,98.0,56.0,4.0,M,SE
Spearville,93.0,59.0,15.0,M,SSE
St John 1NW,89.0,57.0,12.0,M,SE
Stanton,88.0,59.0,12.0,M,SSE
Sublette 1E,92.0,60.0,9.0,M,SSE
Tribune,89.0,58.0,22.0,M,S
Tribune 6NE,83.0,57.0,19.0,M,S
Uniontown 3NW,98.0,57.0,2.0,M,ENE
Viola,97.0,58.0,11.0,M,SSE
WaKeeney,91.0,58.0,18.0,M,SSE
Wallace,86.0,58.0,22.0,M,SSW
Washington,96.0,54.0,8.0,M,ESE
Welda 3E,100.0,57.0,3.0,M,ESE
Willis Tech Farm,90.0,60.0,12.0,M,SSE
Woodson,99.0,56.0,5.0,M,E
