STATION,LATITUDE,LONGITUDE,LATCORR,LONCORR,MAXTIME,MINTEMP
Ashland 8S,37.06,-99.85,37.06,-99.85,2024-05-03 05:20:00,100
Ashland Bottoms,39.13,-96.6,39.13,-96.6,2024-05-03 05:20:00,100
Belleville 2W,39.81,-97.56,39.81,-97.56,2024-05-03 05:20:00,100
Bunker Hill 3NE,38.91,-98.67,38.91,-98.67,2024-05-03 05:20:00,100
Butler,37.8,-96.88,37.8,-96.88,2024-05-03 05:20:00,100
Cherokee,37.2,-94.98,37.2,-94.98,2024-05-03 05:20:00,100
Cheyenne,39.63,-101.81,39.63,-101.81,2024-05-03 05:20:00,100
Clay,39.42,-97.14,39.42,-97.14,2024-05-03 05:20:00,100
Colby,39.39,-101.07,39.39,-101.07,2024-05-03 05:20:00,100
Corning 2NW,39.69,-96.05,39.69,-96.05,2024-05-03 05:20:00,100
Elmdale 1SE,38.36,-96.62,38.36,-96.62,2024-05-03 05:20:00,100
Flickner Tech Farm,38.2,-97.57,38.2,-97.57,2024-05-03 05:20:00,100
Garden City,38.0,-100.82,38.0,-100.82,2024-05-03 05:20:00,100
Goodland Tech Farm,39.37,-101.7,39.37,-101.7,2024-05-03 05:20:00,100
Gove 5SE,38.92,-100.4,38.92,-100.4,2024-05-03 05:20:00,100
Grant,37.62,-101.37,37.62,-101.37,2024-05-03 05:20:00,100
Gray,37.79,-100.3,37.79,-100.3,2024-05-03 05:20:00,100
Gypsum,38.73,-97.44,38.73,-97.44,2024-05-03 05:20:00,100
Hamilton,37.98,-101.77,37.98,-101.77,2024-05-03 05:20:00,100
Harper,37.06,-98.08,37.06,-98.08,2024-05-03 05:20:00,100
Hays,38.85,-99.34,38.85,-99.34,2024-05-03 05:20:00,100
Haysville 3SE,37.52,-97.31,37.52,-97.31,2024-05-03 05:20:00,100
Hiawatha,39.84,-95.48,39.84,-95.48,2024-05-03 05:20:00,100
Hill City,39.37,-99.83,39.37,-99.83,2024-05-03 05:20:00,100
Hodgeman,38.1,-99.9,38.1,-99.9,2024-05-03 05:20:00,100
