STATION,WSPD2MMAX,WGST2MTIME,WSPD10MMAX,WGST10TIME,TEMP2M24HRMAX,TEMP2M24HRMAXTIME,TEMP2M24HRMIN,TEMP2M24HRMINTIME,NORMTEMPMAX,RECORDHIGH,RECORDHIGHYEAR,NORMTEMPMIN,RECORDLOW,RECORDLOWYEAR
Ashland 8S,25,05-01 20:45,31,05-01 20:55,78,05-01 21:25,57,05-02 07:30,75,104,1992,46,30,1954
Ashland Bottoms,21,05-02 13:40,27,05-01 22:45,71,05-01 22:50,54,05-02 09:50,72,86,2012,47,24,2005
Bunker Hill 3NE,35,05-02 00:30,41,05-02 00:30,72,05-02 15:25,49,05-02 06:50,71,95,1968,46,28,1961
Butler,21,05-02 00:30,25,05-02 02:35,75,05-02 09:40,59,05-02 20:35,73,93,1955,49,32,1911
Cherokee,16,05-02 05:50,0,05-02 20:40,75,05-02 12:30,63,05-02 20:40,72,90,1943,51,33,1909
Cheyenne,27,05-02 09:25,34,05-02 09:30,65,05-02 16:45,40,05-02 07:15,68,94,1965,40,25,2005
Clay,26,05-02 03:20,36,05-02 03:20,69,05-02 01:20,51,05-02 08:55,71,94,1955,48,27,1911
Colby,35,05-01 20:45,42,05-01 20:45,65,05-02 16:30,43,05-02 05:30,69,96,1959,40,20,1967
Corning 2NW,24,05-02 09:45,27,05-02 14:15,66,05-02 02:10,53,05-02 20:35,70,92,1912,48,25,1961
Elmdale 1SE,28,05-02 02:55,36,05-02 00:05,70,05-01 20:55,56,05-02 20:40,71,91,1955,48,29,1911
Flickner Tech Farm,27,05-01 23:50,,2m tripod,72,05-01 20:50,54,05-02 09:40,71,92,1955,49,30,1911
Garden City,27,05-01 23:40,34,05-01 22:50,71,05-02 15:55,50,05-02 06:30,72,98,1992,42,26,1967
Gove 5SE,32,05-01 22:15,38,05-01 22:15,68,05-02 16:50,48,05-02 07:20,68,96,1959,42,23,1967
Grant,32,05-01 21:50,,2m tripod,71,05-02 16:40,47,05-02 06:20,73,95,1965,41,28,1898
Gray,22,05-01 23:00,,2m tripod,73,05-02 16:30,51,05-02 07:25,72,97,1992,45,29,1954
Gypsum,22,05-01 23:45,26,05-01 23:45,71,05-02 02:15,52,05-02 09:35,72,82,2001,45,25,2004
Hamilton,32,05-01 23:30,,2m tripod,73,05-02 16:30,47,05-02 06:20,73,99,1992,41,25,1967
Harper,21,05-01 22:05,27,05-02 00:10,75,05-02 09:35,62,05-02 20:40,73,95,1968,50,33,1961
Hays,44,05-01 23:40,52,05-01 23:40,70,05-02 16:10,50,05-02 05:10,71,96,1959,45,24,1967
Haysville 3SE,24,05-02 10:55,,2m tripod,73,05-02 09:25,61,05-02 20:35,72,88,2020,50,30,2005
Hiawatha,19,05-02 13:35,23,05-02 13:35,66,05-02 03:00,55,05-02 11:40,69,88,2008,47,35,2013
Hill City,42,05-01 22:15,,2m tripod,68,05-02 15:30,48,05-01 22:45,71,99,1965,44,24,1967
Hodgeman,32,05-02 00:40,35,05-02 00:40,73,05-02 16:15,51,05-02 07:25,72,95,1992,43,30,2005
Howard 14NW,27,05-02 02:25,33,05-02 02:25,74,05-02 10:05,60,05-02 20:40,72,90,1968,48,31,1961
Hutchinson 10SW,26,05-02 00:45,33,05-02 00:45,73,05-01 20:45,56,05-02 09:35,71,92,1968,46,28,1967
Jewell,44,05-02 00:05,61,05-02 00:05,69,05-02 15:45,47,05-02 06:30,68,91,1968,43,26,1967
Kinsley 6S,25,05-02 12:20,28,05-02 13:00,73,05-02 15:10,52,05-02 09:05,72,100,1992,45,30,2014
La Crosse,27,05-02 01:25,,2m tripod,72,05-01 20:55,51,05-02 06:45,71,97,1968,42,24,1967
Lake City,24,05-02 00:35,30,05-01 22:30,75,05-02 15:00,57,05-02 08:20,76,96,1968,51,33,1911
Lakin,35,05-01 22:10,36,05-01 22:10,72,05-02 16:00,47,05-02 06:20,73,100,1992,44,24,1893
Lane,34,05-01 23:40,42,05-01 23:40,71,05-01 20:45,48,05-02 07:35,71,98,1902,42,25,1967
Leoti,28,05-01 21:30,35,05-01 21:30,69,05-02 14:40,45,05-02 06:05,70,97,1959,39,24,1893
Lorraine,27,05-01 23:50,33,05-01 23:50,71,05-01 21:55,50,05-02 08:55,72,97,1968,45,26,1909
Manhattan,23,05-02 13:45,26,05-02 13:55,71,05-01 23:00,54,05-02 09:45,71,91,1955,48,28,2005
McPherson 1S,38,05-02 01:25,40,05-02 01:15,72,05-01 21:30,53,05-02 09:30,72,93,1955,46,26,1911
Meade,20,05-02 12:05,34,05-01 21:10,74,05-01 20:50,53,05-02 09:00,73,99,1992,44,30,1967
Miami,17,05-02 13:35,21,05-02 07:40,72,05-02 12:30,58,05-02 20:35,71,90,1968,50,29,1961
Mitchell,30,05-02 02:00,40,05-02 02:00,70,05-02 16:35,48,05-02 07:00,70,96,1902,47,27,1911
Moscow 10NW,32,05-01 21:50,39,05-01 22:25,74,05-02 16:05,48,05-02 06:50,74,97,1965,45,25,2013
