STATION,WINDCHILL,TEMP2MAVG,WSPD2MAVG,WDIR2M,TIMESTAMP
Ashland 8S,56.0,56.0,2.0,SSE,2024-05-03 21:55:00 CST
Ashland Bottoms,66.0,66.0,5.0,SE,2024-05-03 21:50:00 CST
Belleville 2W,67.0,67.0,9.0,SE,2024-05-03 21:55:00 CST
Bunker Hill 3NE,65.0,65.0,12.0,SSE,2024-05-03 21:55:00 CST
Butler,65.0,65.0,4.0,SSE,2024-05-03 21:55:00 CST
Cherokee,66.0,66.0,3.0,SE,2024-05-03 21:55:00 CST
Cheyenne,32.0,41.0,18.0,N,2024-05-03 21:50:00 CST
Clay,68.0,68.0,7.0,SE,2024-05-03 21:55:00 CST
Colby,34.0,43.0,23.0,NNW,2024-05-03 21:50:00 CST
Corning 2NW,66.0,66.0,9.0,ESE,2024-05-03 21:50:00 CST
Elmdale 1SE,64.0,64.0,4.0,SE,2024-05-03 21:55:00 CST
Flickner Tech Farm,64.0,64.0,7.0,SE,2024-05-03 21:55:00 CST
Garden City,58.0,58.0,16.0,NNW,2024-05-03 21:55:00 CST
Goodland Tech Farm,33.0,41.0,16.0,NNW,2024-05-03 21:55:00 CST
Gove 5SE,52.0,52.0,24.0,NNW,2024-05-03 21:55:00 CST
Grant,61.0,61.0,22.0,NW,2024-05-03 21:55:00 CST
Gray,58.0,58.0,10.0,SSE,2024-05-03 21:55:00 CST
Gypsum,66.0,66.0,7.0,SE,2024-05-03 21:55:00 CST
Hamilton,51.0,51.0,19.0,NNW,2024-05-03 21:55:00 CST
Harper,67.0,67.0,7.0,ESE,2024-05-03 21:55:00 CST
Hays,65.0,65.0,11.0,S,2024-05-03 21:55:00 CST
Haysville 3SE,66.0,66.0,5.0,SE,2024-05-03 21:55:00 CST
Hiawatha,64.0,64.0,3.0,ESE,2024-05-03 21:55:00 CST
Hill City,58.0,58.0,8.0,NW,2024-05-03 21:55:00 CST
Hodgeman,59.0,59.0,17.0,SE,2024-05-03 21:50:00 CST
Hoisington 4S,66.0,66.0,11.0,SSE,2024-05-03 21:55:00 CST
Howard 14NW,66.0,66.0,6.0,S,2024-05-03 21:55:00 CST
Hutchinson 10SW,66.0,66.0,9.0,SE,2024-05-03 21:50:00 CST
Jewell,65.0,65.0,9.0,SE,2024-05-03 21:50:00 CST
Kinsley 6S,58.0,58.0,14.0,SSW,2024-05-03 21:55:00 CST
Konza Prairie,64.0,64.0,11.0,SE,2024-05-03 21:55:00 CST
La Crosse,65.0,65.0,7.0,SE,2024-05-03 21:55:00 CST
Lake City,66.0,66.0,0.0,ESE,2024-05-03 21:50:00 CST
Lakin,65.0,65.0,18.0,N,2024-05-03 21:55:00 CST
Lane,52.0,52.0,22.0,NW,2024-05-03 21:55:00 CST
Leoti,42.0,49.0,23.0,NNW,2024-05-03 21:55:00 CST
Lorraine,66.0,66.0,12.0,S,2024-05-03 21:50:00 CST
Ludell 3N,30.0,41.0,26.0,N,2024-05-03 21:50:00 CST
Manhattan,67.0,67.0,5.0,SE,2024-05-03 21:55:00 CST
McPherson 1S,66.0,66.0,8.0,SE,2024-05-03 21:55:00 CST
Meade,57.0,57.0,8.0,SSE,2024-05-03 21:55:00 CST
Miami,66.0,66.0,6.0,ESE,2024-05-03 21:50:00 CST
Mitchell,66.0,66.0,14.0,SSE,2024-05-03 21:50:00 CST
