STATION,TEMP2MAVG,TEMP10MAVG,TEMPDIFF,WDIR2M,WSPD2MAVG,TIMESTAMP
Ashland 8S,59.0,60.0,1,54,3,2024-05-04 20:15:00 CST
Ashland Bottoms,55.0,58.0,3,89,2,2024-05-04 20:10:00 CST
Belleville 2W,52.0,56.0,4,14,3,2024-05-04 20:10:00 CST
Bunker Hill 3NE,55.0,57.0,2,47,4,2024-05-04 20:15:00 CST
Butler,57.0,58.0,1,39,4,2024-05-04 20:15:00 CST
Cherokee,M,M,M,M,M,M
Cheyenne,50.0,51.0,1,127,2,2024-05-04 20:10:00 CST
Clay,55.0,57.0,2,38,3,2024-05-04 20:15:00 CST
Colby,53.0,54.0,1,122,4,2024-05-04 20:10:00 CST
Corning 2NW,51.0,53.0,2,62,2,2024-05-04 20:10:00 CST
Elmdale 1SE,54.0,56.0,2,106,2,2024-05-04 20:15:00 CST
Garden City,51.0,53.0,2,85,3,2024-05-04 20:15:00 CST
Gove 5SE,51.0,53.0,2,132,1,2024-05-04 20:15:00 CST
Gypsum,53.0,56.0,3,200,0,2024-05-04 20:15:00 CST
Harper,57.0,58.0,1,29,4,2024-05-04 20:15:00 CST
Hays,53.0,55.0,2,77,3,2024-05-04 20:15:00 CST
Hiawatha,52.0,53.0,1,12,0,2024-05-04 20:15:00 CST
Hodgeman,54.0,56.0,2,89,2,2024-05-04 20:10:00 CST
Hoisington 4S,54.0,56.0,2,53,3,2024-05-04 20:15:00 CST
Howard 14NW,56.0,56.0,0,34,6,2024-05-04 20:15:00 CST
Hutchinson 10SW,56.0,57.0,1,66,2,2024-05-04 20:10:00 CST
Jewell,53.0,55.0,2,39,2,2024-05-04 20:10:00 CST
Kinsley 6S,56.0,57.0,1,82,4,2024-05-04 20:10:00 CST
Konza Prairie,M,M,M,M,M,M
Lake City,56.0,58.0,2,87,1,2024-05-04 20:10:00 CST
Lakin,52.0,54.0,2,109,2,2024-05-04 20:15:00 CST
Lane,49.0,51.0,2,60,2,2024-05-04 20:15:00 CST
Leoti,49.0,51.0,2,75,3,2024-05-04 20:15:00 CST
Lorraine,51.0,55.0,4,31,3,2024-05-04 20:10:00 CST
Ludell 3N,53.0,54.0,1,104,5,2024-05-04 20:10:00 CST
Manhattan,55.0,56.0,1,41,0,2024-05-04 20:15:00 CST
McPherson 1S,56.0,57.0,1,59,2,2024-05-04 20:15:00 CST
Meade,58.0,60.0,2,113,2,2024-05-04 20:15:00 CST
Miami,54.0,55.0,1,10,0,2024-05-04 20:10:00 CST
Mitchell,55.0,58.0,3,51,2,2024-05-04 19:40:00 CST
Moscow 10NW,57.0,57.0,0,132,4,2024-05-04 20:15:00 CST
Norton 4SW,53.0,55.0,2,84,2,2024-05-04 20:15:00 CST
Oberlin 7NE,53.0,54.0,1,111,3,2024-05-04 20:15:00 CST
Osborne,54.0,56.0,2,62,3,2024-05-04 20:15:00 CST
Oskaloosa 1SE,53.0,54.0,1,62,0,2024-05-04 20:15:00 CST
Ottawa 2SE,54.0,55.0,1,23,2,2024-05-04 20:10:00 CST
Overbrook,54.0,55.0,1,8,3,2024-05-04 20:15:00 CST
Parsons,62.0,62.0,0,25,3,2024-05-04 20:15:00 CST
Phillipsburg 1SW,54.0,57.0,3,86,2,2024-05-04 20:10:00 CST
Plainville 5N,53.0,56.0,3,91,2,2024-05-04 20:15:00 CST
Richfield,56.0,56.0,0,140,5,2024-05-04 20:10:00 CST
Rock Springs,54.0,55.0,1,124,2,2024-05-04 20:15:00 CST
Rossville 2SE,55.0,56.0,1,78,2,2024-05-04 20:10:00 CST
Russell Springs 3SW,50.0,54.0,4,110,5,2024-05-04 20:15:00 CST
Satanta,58.0,57.0,-1,116,5,2024-05-04 20:10:00 CST
Scott City 3SE,48.0,52.0,4,41,3,2024-05-04 20:15:00 CST
Sedan,60.0,61.0,1,351,4,2024-05-04 20:15:00 CST
Silver Lake 4E,56.0,56.0,0,57,3,2024-05-04 20:15:00 CST
St John 1NW,M,M,M,M,M,M
Tribune,51.0,52.0,1,103,4,2024-05-04 20:15:00 CST
Uniontown 3NW,57.0,57.0,0,6,4,2024-05-04 20:10:00 CST
Viola,58.0,58.0,0,56,2,2024-05-04 20:15:00 CST
WaKeeney,52.0,54.0,2,81,2,2024-05-04 20:15:00 CST
Washington,54.0,55.0,1,14,1,2024-05-04 20:15:00 CST
Welda 3E,55.0,55.0,0,14,7,2024-05-04 20:15:00 CST
Woodson,56.0,57.0,1,18,7,2024-05-04 20:15:00 CST
