STATION,HEATINDEX,TEMP2MAVG,RELHUM2M,TIMESTAMP
Ashland 8S,54.0,55.0,71.0,2024-05-03 00:55:00 CST
Ashland Bottoms,49.0,50.0,92.0,2024-05-03 00:50:00 CST
Belleville 2W,48.0,48.0,96.0,2024-05-03 00:55:00 CST
Bunker Hill 3NE,52.0,53.0,79.0,2024-05-03 00:55:00 CST
Butler,54.0,55.0,90.0,2024-05-03 00:55:00 CST
Cherokee,59.0,59.0,92.0,2024-05-03 00:55:00 CST
Cheyenne,40.0,42.0,65.0,2024-05-03 00:50:00 CST
Clay,49.0,50.0,97.0,2024-05-03 00:55:00 CST
Colby,49.0,51.0,35.0,2024-05-03 00:50:00 CST
Corning 2NW,50.0,51.0,90.0,2024-05-03 00:50:00 CST
Elmdale 1SE,51.0,51.0,100.0,2024-05-03 00:55:00 CST
Flickner Tech Farm,51.0,51.0,92.0,2024-05-03 00:55:00 CST
Garden City,46.0,47.0,62.0,2024-05-03 00:55:00 CST
Goodland Tech Farm,40.0,42.0,55.0,2024-05-03 00:55:00 CST
Gove 5SE,45.0,46.0,70.0,2024-05-03 00:55:00 CST
Grant,54.0,55.0,55.0,2024-05-03 00:55:00 CST
Gray,46.0,47.0,71.0,2024-05-03 00:55:00 CST
Gypsum,46.0,47.0,98.0,2024-05-03 00:55:00 CST
Hamilton,52.0,53.0,45.0,2024-05-03 00:55:00 CST
Harper,56.0,56.0,92.0,2024-05-03 00:55:00 CST
Hays,52.0,53.0,63.0,2024-05-03 00:55:00 CST
Haysville 3SE,57.0,57.0,82.0,2024-05-03 00:55:00 CST
Hiawatha,49.0,50.0,94.0,2024-05-03 00:55:00 CST
Hill City,40.0,41.0,86.0,2024-05-03 00:55:00 CST
Hodgeman,47.0,48.0,69.0,2024-05-03 00:50:00 CST
Hoisington 4S,45.0,46.0,88.0,2024-05-03 00:55:00 CST
Howard 14NW,55.0,56.0,92.0,2024-05-03 00:55:00 CST
Hutchinson 10SW,46.0,47.0,89.0,2024-05-03 00:50:00 CST
Jewell,50.0,51.0,83.0,2024-05-03 00:50:00 CST
Kinsley 6S,49.0,50.0,82.0,2024-05-03 00:55:00 CST
Konza Prairie,52.0,52.0,87.0,2024-05-03 00:55:00 CST
La Crosse,45.0,46.0,77.0,2024-05-03 00:55:00 CST
Lake City,56.0,56.0,80.0,2024-05-03 00:50:00 CST
Lakin,47.0,48.0,66.0,2024-05-03 00:55:00 CST
Lane,44.0,45.0,73.0,2024-05-03 00:55:00 CST
Leoti,44.0,46.0,54.0,2024-05-03 00:55:00 CST
Lorraine,43.0,44.0,94.0,2024-05-03 00:50:00 CST
Ludell 3N,45.0,47.0,45.0,2024-05-03 00:50:00 CST
Manhattan,49.0,49.0,93.0,2024-05-03 00:55:00 CST
McPherson 1S,51.0,52.0,90.0,2024-05-03 00:55:00 CST
Meade,50.0,51.0,69.0,2024-05-03 00:55:00 CST
Miami,55.0,55.0,93.0,2024-05-03 00:50:00 CST
Mitchell,48.0,49.0,85.0,2024-05-03 00:50:00 CST
