STATION,TEMP2MAVG,RELHUM2MAVG,WSPD2MAVG,SR,COMFORTINDEX,STRESSLEVEL
Ashland 8S,63.0,22.0,5.0,436.0,64.0,No Stress
Ashland Bottoms,59.0,25.0,10.0,286.0,51.0,No Stress
Belleville 2W,55.0,37.0,6.0,255.0,50.0,No Stress
Bunker Hill 3NE,56.0,29.0,6.0,154.0,50.0,No Stress
Butler,59.0,26.0,9.0,285.0,53.0,No Stress
Cherokee,63.0,25.0,9.0,395.0,58.0,No Stress
Cheyenne,44.0,39.0,11.0,111.0,32.0,Mild
Clay,57.0,28.0,7.0,178.0,50.0,No Stress
Colby,48.0,39.0,10.0,147.0,37.0,No Stress
Corning 2NW,55.0,36.0,6.0,209.0,51.0,No Stress
Elmdale 1SE,58.0,26.0,10.0,249.0,50.0,No Stress
Flickner Tech Farm,60.0,24.0,13.0,506.0,54.0,No Stress
Garden City,57.0,34.0,5.0,207.0,54.0,No Stress
Goodland Tech Farm,47.0,42.0,7.0,102.0,39.0,No Stress
Gove 5SE,52.0,35.0,3.0,130.0,51.0,No Stress
Grant,60.0,31.0,8.0,692.0,59.0,No Stress
Gray,59.0,28.0,5.0,218.0,56.0,No Stress
Gypsum,57.0,35.0,4.0,201.0,55.0,No Stress
Hamilton,56.0,31.0,6.0,251.0,51.0,No Stress
Harper,63.0,23.0,7.0,494.0,61.0,No Stress
Hays,55.0,29.0,5.0,178.0,51.0,No Stress
Haysville 3SE,61.0,22.0,6.0,474.0,61.0,No Stress
Hiawatha,57.0,36.0,5.0,208.0,54.0,No Stress
Hill City,52.0,42.0,7.0,144.0,44.0,No Stress
Hodgeman,58.0,27.0,4.0,256.0,58.0,No Stress
Hoisington 4S,57.0,27.0,3.0,181.0,57.0,No Stress
Howard 14NW,60.0,24.0,8.0,455.0,56.0,No Stress
Hutchinson 10SW,60.0,22.0,4.0,575.0,63.0,No Stress
Jewell,55.0,33.0,5.0,158.0,50.0,No Stress
Kinsley 6S,60.0,23.0,6.0,445.0,57.0,No Stress
Konza Prairie,57.0,30.0,8.0,298.0,51.0,No Stress
La Crosse,57.0,28.0,6.0,214.0,53.0,No Stress
Lake City,64.0,21.0,9.0,509.0,60.0,No Stress
Lakin,57.0,29.0,4.0,265.0,56.0,No Stress
Lane,53.0,35.0,5.0,154.0,48.0,No Stress
Leoti,51.0,38.0,6.0,151.0,45.0,No Stress
Lorraine,57.0,29.0,3.0,224.0,57.0,No Stress
Ludell 3N,44.0,37.0,11.0,163.0,33.0,No Stress
Manhattan,59.0,25.0,8.0,296.0,52.0,No Stress
McPherson 1S,58.0,24.0,8.0,346.0,53.0,No Stress
Meade,60.0,24.0,6.0,386.0,58.0,No Stress
Miami,62.0,27.0,3.0,453.0,66.0,No Stress
Mitchell,55.0,29.0,3.0,140.0,57.0,No Stress
Moscow 10NW,60.0,27.0,8.0,423.0,56.0,No Stress
Mount Hope 3NE GMD,59.0,25.0,7.0,327.0,55.0,No Stress
Ness City,58.0,26.0,1.0,192.0,64.0,No Stress
Norton 4SW,50.0,37.0,10.0,165.0,40.0,No Stress
Oberlin 7NE,47.0,32.0,11.0,169.0,36.0,No Stress
Olathe,60.0,30.0,4.0,376.0,61.0,No Stress
Osborne,55.0,35.0,5.0,136.0,50.0,No Stress
Oskaloosa 1SE,55.0,36.0,7.0,287.0,50.0,No Stress
Ottawa 2SE,59.0,29.0,6.0,432.0,57.0,No Stress
Overbrook,58.0,33.0,9.0,478.0,53.0,No Stress
Parsons,62.0,29.0,8.0,211.0,55.0,No Stress
Phillipsburg 1SW,53.0,30.0,7.0,206.0,46.0,No Stress
Plainville 5N,54.0,37.0,5.0,109.0,49.0,No Stress
Pretty Prairie GMD,60.0,24.0,7.0,296.0,55.0,No Stress
Richfield,58.0,32.0,6.0,543.0,58.0,No Stress
Rock Springs,59.0,27.0,3.0,218.0,59.0,No Stress
Rocky Ford,58.0,28.0,4.0,283.0,58.0,No Stress
Rossville 2SE,58.0,30.0,6.0,460.0,57.0,No Stress
Roth Tech Farm,56.0,31.0,4.0,187.0,54.0,No Stress
Russell Springs 3SW,50.0,36.0,7.0,107.0,41.0,No Stress
Satanta,60.0,28.0,8.0,330.0,54.0,No Stress
Scandia,56.0,30.0,8.0,257.0,49.0,No Stress
Scott City 3SE,52.0,37.0,5.0,98.0,47.0,No Stress
Sedan,63.0,23.0,10.0,416.0,57.0,No Stress
Sheridan,50.0,35.0,4.0,67.0,46.0,No Stress
Sherman,47.0,44.0,5.0,96.0,42.0,No Stress
Silver Lake 4E,58.0,33.0,8.0,203.0,51.0,No Stress
Spearville,59.0,25.0,5.0,275.0,57.0,No Stress
St John 1NW,60.0,22.0,5.0,263.0,58.0,No Stress
Stanton,60.0,30.0,6.0,508.0,60.0,No Stress
Sublette 1E,59.0,29.0,8.0,259.0,52.0,No Stress
Tribune,50.0,39.0,6.0,183.0,44.0,No Stress
Tribune 6NE,50.0,36.0,7.0,196.0,43.0,No Stress
Uniontown 3NW,61.0,23.0,7.0,440.0,59.0,No Stress
Viola,62.0,23.0,6.0,501.0,61.0,No Stress
WaKeeney,52.0,33.0,4.0,132.0,50.0,No Stress
Wallace,49.0,39.0,7.0,160.0,41.0,No Stress
Washington,56.0,30.0,9.0,311.0,49.0,No Stress
Welda 3E,61.0,26.0,13.0,446.0,54.0,No Stress
Willis Tech Farm,58.0,29.0,7.0,286.0,53.0,No Stress
Woodson,60.0,23.0,9.0,227.0,51.0,No Stress
